subcategory,subcategory_label,parent,parent_label
*Aut,*Aut,SymmMonCat,SymmMonCat
AbTor,AbTor,Ab,Ab
AbTor,AbTor,Tor,Tor
AdicCRing,AdicCRing,AdicRing,AdicRing
AdicRing,AdicRing,TopRing,TopRing
AdmRep,AdmRep,RT(K₂),RT(K₂)
Ass,Ass,Eff,Eff
Aut,Aut,Set,Set
Ban_k,Ban_k,Met,Met
BoolAlg,BoolAlg,DistLat,DistLat
BoolAlg,BoolAlg,HeytAlg,HeytAlg
CMon,CMon,Ab,Ab
CMon,CMon,Set*,Set*
CPO,CPO,DCPO,DCPO
CW,CW,Comp,Comp
CartSp,CartSp,Ban_k,Ban_k
CartSp,CartSp,Diff,Diff
CartSp,CartSp,Vect_k,Vect_k
Cat,Cat,2Cat,2Cat
Cat,Cat,BiCat,BiCat
Comp,Comp,Haus,Haus
CompBoolAlg,CompBoolAlg,BoolAlg,BoolAlg
CompBoolAlg,CompBoolAlg,CompLat,CompLat
CompCat,CompCat,*Aut,*Aut
CompCat,CompCat,TracedSymmMonCat,TracedSymmMonCat
CompLat,CompLat,Lat,Lat
DCPO,DCPO,Pos,Pos
DGph,DGph,Quiv,Quiv
DagCat,DagCat,Cat,Cat
DagCompCat,DagCompCat,CompCat,CompCat
DagCompCat,DagCompCat,DagCat,DagCat
DblCat,DblCat,2Cat,2Cat
Diff,Diff,Man,Man
DistLat,DistLat,Lat,Lat
Eff,Eff,RT(K₁),RT(K₁)
EffAdmRep,EffAdmRep,AdmRep,AdmRep
EffAdmRep,EffAdmRep,KV,KV
Frm,Frm,DistLat,DistLat
Frm,Frm,SupLat,SupLat
Grp,Grp,Mon,Mon
HeytAlg,HeytAlg,Pos,Pos
KV,KV,RT(K₂),RT(K₂)
LMet,LMet,Top,Top
Lat,Lat,Pos,Pos
Lat,Lat,SemiLat,SemiLat
Man,Man,PDiff,PDiff
Mat_R,Mat_R,Mat_SR,Mat_SR
Mat_k,Mat_k,Mat_R,Mat_R
Mat_k,Mat_k,Mat_SR,Mat_SR
Met,Met,PseudoMet,PseudoMet
Mon,Mon,SemiGrp,SemiGrp
PDiff,PDiff,Top,Top
PROP,PROP,MonCat,MonCat
Poiss,Poiss,Man,Man
Pos,Pos,Cat,Cat
Pos,Pos,Set,Set
Pros,Pros,Set,Set
PseudoMet,PseudoMet,SymLMet,SymLMet
Ring,Ring,Rng,Rng
Ring,Ring,SemiRing,SemiRing
SMan,SMan,STop,STop
SemiLat,SemiLat,CMon,CMon
SemiLat,SemiLat,Pos,Pos
SemiRing,SemiRing,Set,Set
Set,Set,Ass,Ass
Set,Set,Cat,Cat
Set,Set,Set*,Set*
SupLat,SupLat,CompLat,CompLat
SymLMet,SymLMet,LMet,LMet
Top,Top,AdmRep,AdmRep
Top,Top,Set,Set
TopMan,TopMan,Comp,Comp
TopVect,TopVect,Top,Top
Tor,Tor,Grp,Grp
TracedSymmMonCat,TracedSymmMonCat,SymmMonCat,SymmMonCat
Tych,Tych,Haus,Haus
Δ,Δ,FinOrd,FinOrd
Δ,Δ,Pos,Pos
