name,is_strict,transformations_hr
2Cat,0,natural transformations
AbCat,0,natural transformations
BiCat,0,natural transformations
Bimod(Ab),0,intertwiners
BrMonCat,0,natural transformations
Cat,1,natural transformations
CompCat,0,natural transformations
DagCat,0,natural transformations
DagCompCat,0,natural transformations
DblCat,0,natural transformations
Grpd,0,natural isomorphisms
Ho(Cat),0,natural transformations
Lex,0,natural transformations
MonCat,0,natural transformations
PermCat,0,natural transformations
PrCat,0,natural transformations
Prof,0,natural transformations
RCat,0,natural transformations
Rel,0,subrelation inclusions
Rex,0,natural transformations
SimpCat,0,natural transformations
Span(Grpd),0,pullbacks of spans
SymCat,0,natural transformations
SymmMonCat,0,natural transformations
TopCat,0,natural transformations
TracedSymmMonCat,0,natural transformations
